"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épisodes_de_Grandfathered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Épisodes_de_Grandfathered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Épisodes_de_Grandfathered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Épisodes_de_Grandfathered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Épisodes_de_Grandfathered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Épisodes_de_Grandfathered","http://www.w3.org/2000/01/rdf-schema#label","Épisodes de Grandfathered"
"http://fr.dbpedia.org/resource/Épisodes_de_Grandfathered","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la série télévisée américaine Grandfathered."
"http://fr.dbpedia.org/resource/Épisodes_de_Grandfathered","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_dílů_seriálu_Děda_se_závazky"
"http://fr.dbpedia.org/resource/Épisodes_de_Grandfathered","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25092130"
"http://fr.dbpedia.org/resource/Épisodes_de_Grandfathered","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Nonno_all'improvviso"
"http://fr.dbpedia.org/resource/Épisodes_de_Grandfathered","http://dbpedia.org/ontology/wikiPageID",9351563
"http://fr.dbpedia.org/resource/Épisodes_de_Grandfathered","http://dbpedia.org/ontology/wikiPageRevisionID",189358516
"http://fr.dbpedia.org/resource/Épisodes_de_Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardy_Awadjie"
"http://fr.dbpedia.org/resource/Épisodes_de_Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberly_Guevera"
"http://fr.dbpedia.org/resource/Épisodes_de_Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Paddock"
"http://fr.dbpedia.org/resource/Épisodes_de_Grandfathered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Whiten"
