"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2000/01/rdf-schema#label","Maladie rare"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rare_diseases"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rzadkie_choroby"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Penyakit_langka"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nadir_hastalıklar"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Redke_bolezni"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σπάνιες_ασθένειες"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rijetke_bolesti"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Malattie_rare"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bệnh_hiếm_gặp"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:罕見疾病"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:അപൂർവ്വ_രോഗങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Nadir_xəstəliklər"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հազվադեպ_հանդիպող_հիվանդություններ"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rare_diseases"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نایاب_بیماریاں"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rare_diseases"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:희귀질환"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Boli_rare"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Enfermedaes_rares"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বিরল_রোগ"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gaixotasun_arraroak"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Maloftaj_malsanoj"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Ретки_болести"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sjeldne_tilstander"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Редкие_заболевания"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Рідкісні_хвороби"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:โรคหายาก"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Doenças_raras"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Malalties_minoritàries"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:希少疾患"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6853484"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מחלות_נדירות"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Doenzas_raras"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بیماری‌های_نادر"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أمراض_نادرة"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Ретке_болести"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:نەخۆشییە_دەگمەنەکان"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Seltene_Krankheit"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Сирек_аурулар"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_rare","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vzácné_nemoci"
