"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_italien","http://www.w3.org/2000/01/rdf-schema#label","Professeur italien"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Educators_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアの教育者"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_educators"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Addysgwyr_Eidalaidd"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اطالوی_معلمین"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Italaj_instruistoj"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Italijanski_učitelji"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아의_교육자"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Italijanski_pedagozi"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:იტალიელი_პედაგოგები"
