"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Richter","http://www.w3.org/2000/01/rdf-schema#label","Рихтер, Пауль (актёр)"
"http://fr.dbpedia.org/resource/Paul_Richter","http://www.w3.org/2000/01/rdf-schema#label","Paul Richter"
"http://fr.dbpedia.org/resource/Paul_Richter","http://www.w3.org/2000/01/rdf-schema#label","パウル・リヒター"
"http://fr.dbpedia.org/resource/Paul_Richter","http://www.w3.org/2000/01/rdf-schema#label","Paul Richter"
"http://fr.dbpedia.org/resource/Paul_Richter","http://www.w3.org/2000/01/rdf-schema#label","باول ريختر"
"http://fr.dbpedia.org/resource/Paul_Richter","http://www.w3.org/2000/01/rdf-schema#label","Paul Richter"
"http://fr.dbpedia.org/resource/Paul_Richter","http://www.w3.org/2000/01/rdf-schema#label","Пауль Ріхтер"
"http://fr.dbpedia.org/resource/Paul_Richter","http://www.w3.org/2000/01/rdf-schema#comment","Paul Richter (né le 1er avril 1895 à Vienne et mort le 30 décembre 1961 dans la même ville) est un acteur autrichien."
"http://fr.dbpedia.org/resource/Paul_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=7347.html?nopub=1"
