"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_d'Ostalb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7636938"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_d'Ostalb","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Zemský_okres_Ostalb"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_d'Ostalb","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Независни_градови_и_општине_у_округу_Осталб"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_d'Ostalb","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şablon:Bajarok_û_şaredariyên_Ostalbkreis"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_d'Ostalb","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Städte_und_Gemeinden_im_Ostalbkreis"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_d'Ostalb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Alemanha/distrito_Alpes_Orientais"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_d'Ostalb","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Ostalb"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_d'Ostalb","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Powiat_Ostalb"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_d'Ostalb","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Nezavisni_gradovi_i_opštine_u_okrugu_Ostalb"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_d'Ostalb","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Distrikto_Ostalb"
