"subject","predicate","object"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Impressions de New York"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Impressions de New York est un court métrage français réalisé par François Reichenbach, sorti en 1955."
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=70235"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/38034"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/76061"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/17829"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0335171"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf732cs"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21009161"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://dbpedia.org/ontology/wikiPageID",9243441
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",181970224
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Lichtig"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Desailly"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Doniol-Valcroze"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mandarin_merveilleux"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(revue)"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_internationales_du_film_de_court_métrage_de_Tours"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Braunberger"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Reichenbach"
"http://fr.dbpedia.org/resource/Impressions_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Bartók"
