"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Las aventuras de Carland Cross"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Carland Cross (série télévisée d'animation)"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#comment","Les Aventures de Carland Cross ou simplement Carland Cross est une série télévisée d'animation fantastique en 3D franco-canado-belge, en 26 épisodes de 26 minutes, créée en 1996 par les productions TF1, Canal+, Les Armateurs et Odec Kid Cartoons. Créée d'après la bande dessinée Carland Cross de Michel Oleffe et Olivier Grenson, elle a été diffusée à partir de l'automne 1996 sur TF1 et Canal+, ensuite début 1997 sur les autres chaînes des pays d'origine et en Italie, Suisse, Portugal, Espagne et autres pays européens, Amérique Latine. Aujourd'hui, la série animée a été presque oubliée dans la plupart de ces pays."
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4134664"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_aventuras_de_Carland_Cross"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2939049"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh7zh4"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carland_Cross_(TV_series)"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازرس_کراس"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageID",4589055
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageRevisionID",190462723
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_fantasy"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belphégor_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_canadienne"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_disparue_en_1997"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_fantastique"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_belge"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_canadienne"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Oleffe"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_française"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peppino_Capotondi"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carland_Cross_(personnage)"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misogynie"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_français"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carland_Cross_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'aventures"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pillyser"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_d'animation"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Dony"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'horreur"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Biefnot"
"http://fr.dbpedia.org/resource/Carland_Cross_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Armateurs"
