"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/2000/01/rdf-schema#label","Jôf Fuart"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/2000/01/rdf-schema#label","جبل چوف فوارت"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/2000/01/rdf-schema#label","Jôf Fuart"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/2000/01/rdf-schema#label","Jôf Fuart"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/2000/01/rdf-schema#label","Jôf Fuart"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/2000/01/rdf-schema#label","Jôf Fuârt"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/2000/01/rdf-schema#comment","Le Jôf Fuart ou Viš en slovène est un sommet des Alpes, à 2 666 m, dans les Alpes juliennes, en Italie (Frioul-Vénétie Julienne)."
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=4190"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jôf_Fuart"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jôf_Fuart"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jôf_Fuart"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jôf_Fuârt"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2254319"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jôf_Fuart"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jôf_Fuart"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jôf_Fuart"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3218999/"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vt2hv"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jôf_Fuart"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_چوف_فوارت"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://dbpedia.org/ontology/wikiPageID",1377631
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://dbpedia.org/ontology/wikiPageRevisionID",184038531
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Jôf_Fuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_italienne_à_statut_spécial"
