"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional del Danubio-Ipoly"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale del Danubio-Ipoly"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional Danúbio-Ipoly"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2000/01/rdf-schema#label","Parc national Danube-Ipoly"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national Danube–Ipoly (Duna–Ipoly Nemzeti Park (DINP), [ˈdunɒ ipoj ˈnɛmzɛti pɒɾk]) est un parc national de Hongrie. Il fut créé en 1997. Son nom fait référence à la confluence entre le Danube et l'Ipoly. 
* 
* 
*"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/178325"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duna-Ipoly_National_Park_Igazgatóság"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多瑙-伊波伊國家公園"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543703"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Donau-Ipoly_Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Duna–Ipoly_Nemzeti_Park"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tonavan-Ipolyn_kansallispuisto"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Национални_парк_Дунав-Ипeљ"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡാന്യൂബ്-ഇപ്പോളി_ദേശീയോദ്യാനം"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b4ybb"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_del_Danubio-Ipoly"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parque_Nacional_Danúbio-Ipoly"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дунай-Іпой_(національний_парк)"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дунай-Ипой"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dunay-İpoy_Milli_Parkı"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Duna–Ipoly_Nemzeti_Park"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Donavas—Ipojas_nacionālais_parks"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Danube-Ipoly_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dunaj-Ipeľ"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дунав-Ипой_(национален_парк)"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_del_Danubio-Ipoly"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationaal_park_Donau-Ipoly"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://dbpedia.org/ontology/wikiPageID",5143866
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://dbpedia.org/ontology/wikiPageRevisionID",170649901
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ipeľ"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_créé_en_1997"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(hydrologie)"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Hongrie"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Hongrie"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinpi.hu/index.php%3Flang=en"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://dbpedia.org/ontology/wikiPageLength",1044
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.georss.org/georss/point","47.76666667 18.95"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Hongrie"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Hongrie"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_créé_en_1997"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aire_protégée"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parc_national_Danube-Ipoly?oldid=170649901&ns=0"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7667
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.95
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esztergom-Kerek-to.jpg"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dobogoko_kilatas.jpg"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esztergom_DINPI.jpg"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_dunaipoly_np.svg"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://fr.dbpedia.org/property/géolocalisation","Hongrie"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://fr.dbpedia.org/property/url","http://www.dinpi.hu/index.php%3Flang=en"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://fr.dbpedia.org/property/administration","Direction du Parc national Danube–Ipoly"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_dunaipoly_np.svg?width=300"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parc_national_Danube-Ipoly"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.950000762939 47.766666412354)"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.950000762939 47.766666412354)"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://dbpedia.org/ontology/areaTotal","603.14"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://dbpedia.org/ontology/abstract","Le parc national Danube–Ipoly (Duna–Ipoly Nemzeti Park (DINP), [ˈdunɒ ipoj ˈnɛmzɛti pɒɾk]) est un parc national de Hongrie. Il fut créé en 1997. Son nom fait référence à la confluence entre le Danube et l'Ipoly. 
* 
* 
*"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Parc_national_Danube-Ipoly","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
