"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_brésiliens_par_ordre_alphabétique","http://www.w3.org/2000/01/rdf-schema#label","Liste d'écrivains brésiliens par ordre alphabétique"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_brésiliens_par_ordre_alphabétique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_brazilskih_pisateljev"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_brésiliens_par_ordre_alphabétique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_scriitori_brazilieni"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_brésiliens_par_ordre_alphabétique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_brazilských_spisovatelů"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_brésiliens_par_ordre_alphabétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16003131"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_brésiliens_par_ordre_alphabétique","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Sinru_qillqa:_Qillqaqkuna_(Brasil)"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_brésiliens_par_ordre_alphabétique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brazil_költők,_írók_listája"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_brésiliens_par_ordre_alphabétique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_brasilianischer_Schriftsteller"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_brésiliens_par_ordre_alphabétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Brazilian_writers"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_brésiliens_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageID",144116
"http://fr.dbpedia.org/resource/Liste_d'écrivains_brésiliens_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageRevisionID",187264342
"http://fr.dbpedia.org/resource/Liste_d'écrivains_brésiliens_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graciliano_Ramos"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_brésiliens_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernani_Méro"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_brésiliens_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Herculano_Lopes"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_brésiliens_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._F._Lucchetti"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_brésiliens_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_brésiliens_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_brésiliens_par_ordre_alphabétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
