"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commanderie_templière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commanderie_templière","http://www.w3.org/2000/01/rdf-schema#label","Commanderie templière"
"http://fr.dbpedia.org/resource/Catégorie:Commanderie_templière","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Comandes_de_l'Orde_del_Temple"
"http://fr.dbpedia.org/resource/Catégorie:Commanderie_templière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9532881"
"http://fr.dbpedia.org/resource/Catégorie:Commanderie_templière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Encomiendas_de_la_Orden_del_Temple"
"http://fr.dbpedia.org/resource/Catégorie:Commanderie_templière","http://dbpedia.org/ontology/wikiPageID",985053
"http://fr.dbpedia.org/resource/Catégorie:Commanderie_templière","http://dbpedia.org/ontology/wikiPageRevisionID",123073766
"http://fr.dbpedia.org/resource/Catégorie:Commanderie_templière","http://www.w3.org/2004/02/skos/core#prefLabel","Commanderie templière"
"http://fr.dbpedia.org/resource/Catégorie:Commanderie_templière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commanderie_templière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commanderie_templière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commanderie_templière?oldid=123073766&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commanderie_templière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lieu_templier"
