"subject","predicate","object"
"http://fr.dbpedia.org/resource/University_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/University_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/University_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/University_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/University_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/University_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/University_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/University_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/University_Alliance","http://www.w3.org/2000/01/rdf-schema#label","University Alliance"
"http://fr.dbpedia.org/resource/University_Alliance","http://www.w3.org/2000/01/rdf-schema#label","University Alliance"
"http://fr.dbpedia.org/resource/University_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","University Alliance est un réseau universitaire britannique formé en 2006 sous le nom d'Alliance des universités non alignées (en anglais: Alliance of Non-Aligned Universities), adoptant son nom actuel en 2007 et rassemblant au total 12 institutions."
"http://fr.dbpedia.org/resource/University_Alliance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.501174.6"
"http://fr.dbpedia.org/resource/University_Alliance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/unialliance"
"http://fr.dbpedia.org/resource/University_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7894508"
"http://fr.dbpedia.org/resource/University_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028651b"
"http://fr.dbpedia.org/resource/University_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_Alliance"
"http://fr.dbpedia.org/resource/University_Alliance","http://dbpedia.org/ontology/wikiPageID",14443881
"http://fr.dbpedia.org/resource/University_Alliance","http://dbpedia.org/ontology/wikiPageRevisionID",187766461
"http://fr.dbpedia.org/resource/University_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Greenwich"
"http://fr.dbpedia.org/resource/University_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_universitaire"
"http://fr.dbpedia.org/resource/University_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_caritative"
"http://fr.dbpedia.org/resource/University_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/University_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/University_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Anglia_Ruskin"
"http://fr.dbpedia.org/resource/University_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Ouest_de_l'Angleterre"
