"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neobook","http://www.w3.org/2000/01/rdf-schema#label","Neobook"
"http://fr.dbpedia.org/resource/Neobook","http://www.w3.org/2000/01/rdf-schema#comment","NeoBook est un logiciel de programmation multimédia édité par . Il peut être utilisé pour créer toutes sortes de publications : livres et magazines électroniques, outils d'entrainement et d'évaluation, brochures, catalogues, cartes de vœux, publications scientifiques, bornes interactives, diaporamas, documents d'information, jeux et bien d'autres possibilités : base de données, page web, lecteur multimédia, runtime gratuit... Sa structure s'organise sur différentes pages, avec programmation orientée objet, il peut intégrer :"
"http://fr.dbpedia.org/resource/Neobook","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090xr"
"http://fr.dbpedia.org/resource/Neobook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3338093"
"http://fr.dbpedia.org/resource/Neobook","http://dbpedia.org/ontology/wikiPageID",1556556
"http://fr.dbpedia.org/resource/Neobook","http://dbpedia.org/ontology/wikiPageRevisionID",178941805
"http://fr.dbpedia.org/resource/Neobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Neobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neosoft"
"http://fr.dbpedia.org/resource/Neobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_orientée_objet"
"http://fr.dbpedia.org/resource/Neobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_multimédia"
"http://fr.dbpedia.org/resource/Neobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_informatique"
"http://fr.dbpedia.org/resource/Neobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication"
"http://fr.dbpedia.org/resource/Neobook","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neosoftware.com/"
"http://fr.dbpedia.org/resource/Neobook","http://dbpedia.org/ontology/wikiPageLength",1074
"http://fr.dbpedia.org/resource/Neobook","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_multimédia"
"http://fr.dbpedia.org/resource/Neobook","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Neobook","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Neobook","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Neobook","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Neobook?oldid=178941805&ns=0"
"http://fr.dbpedia.org/resource/Neobook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Neobook"
"http://fr.dbpedia.org/resource/Neobook","http://dbpedia.org/ontology/abstract","NeoBook est un logiciel de programmation multimédia édité par . Il peut être utilisé pour créer toutes sortes de publications : livres et magazines électroniques, outils d'entrainement et d'évaluation, brochures, catalogues, cartes de vœux, publications scientifiques, bornes interactives, diaporamas, documents d'information, jeux et bien d'autres possibilités : base de données, page web, lecteur multimédia, runtime gratuit... Sa structure s'organise sur différentes pages, avec programmation orientée objet, il peut intégrer : 
* des images(jpeg, bmp, pcx, gif, png, wmf) 
* des vidéos (avi, mpeg) 
* du son (midi, mp3, wav) 
* du flash (swf) 
* des animations (car, gif animés) 
* du texte (txt, rtf) 
* du web (html, mht) 
* du code (heure, date, code basic...) 
* des plug-in (NeoMySQL, NeoAccess, hpwSQLite, NeoWebCam, ...)."
