"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verdun__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Verdun__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Verdun__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Verdun__mars_1989__1","http://dbpedia.org/ontology/functionEndYear","1995"
"http://fr.dbpedia.org/resource/Verdun__mars_1989__1","http://dbpedia.org/ontology/functionStartYear","1989"
"http://fr.dbpedia.org/resource/Verdun__mars_1989__1","http://dbpedia.org/ontology/personName","Jean-Louis Dumont"
"http://fr.dbpedia.org/resource/Verdun__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Député (1981-1993, depuis 1997)"
"http://fr.dbpedia.org/resource/Verdun__mars_1989__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/Verdun__mars_1989__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Verdun__mars_1989__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean-Louis_Dumont"
