"subject","predicate","object"
"http://fr.dbpedia.org/resource/Istočna_Ilidža","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Istočna_Ilidža","http://www.w3.org/2000/01/rdf-schema#label","Istočna Ilidža"
"http://fr.dbpedia.org/resource/Istočna_Ilidža","http://www.w3.org/2000/01/rdf-schema#label","Istočna Ilidža"
"http://fr.dbpedia.org/resource/Istočna_Ilidža","http://www.w3.org/2000/01/rdf-schema#label","Istočna Ilidža"
"http://fr.dbpedia.org/resource/Istočna_Ilidža","http://www.w3.org/2000/01/rdf-schema#label","イストチナ・イリジャ"
"http://fr.dbpedia.org/resource/Istočna_Ilidža","http://www.w3.org/2000/01/rdf-schema#label","Istočna Ilidža"
"http://fr.dbpedia.org/resource/Istočna_Ilidža","http://www.w3.org/2000/01/rdf-schema#comment","Istočna Ilidža (en serbe cryillique : Источна Илиџа) est une municipalité de Bosnie-Herzégovine située sur le territoire de la Ville d'Istočno Sarajevo et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, elle compte 15 233 habitants. Istočna Ilidža est une des six municipalités constituant la Ville d'Istočno Sarajevo (en cyrillique : Град Источно Сарајево, la « Ville de Sarajevo Est »). Elle était également connue sous le nom de Srpska Ilidža (Српска Илиџа) et de Kasindo (Касиндо)."
"http://fr.dbpedia.org/resource/Istočna_Ilidža","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Istočna_Ilidža"
"http://fr.dbpedia.org/resource/Istočna_Ilidža","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Источна-Илиджа"
"http://fr.dbpedia.org/resource/Istočna_Ilidža","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Istočna_Ilidža"
"http://fr.dbpedia.org/resource/Istočna_Ilidža","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Istočna_Ilidža"
"http://fr.dbpedia.org/resource/Istočna_Ilidža","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d4y_n"
"http://fr.dbpedia.org/resource/Istočna_Ilidža","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/东伊利扎"
"http://fr.dbpedia.org/resource/Istočna_Ilidža","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Istočna_Ilidža"
"http://fr.dbpedia.org/resource/Istočna_Ilidža","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Istočna_Ilidža"
"http://fr.dbpedia.org/resource/Istočna_Ilidža","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2528192"
"http://fr.dbpedia.org/resource/Istočna_Ilidža","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イストチナ・イリジャ"
"http://fr.dbpedia.org/resource/Istočna_Ilidža","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Істочна-Іліджа"
"http://fr.dbpedia.org/resource/Istočna_Ilidža","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/استوچنا_الیجا"
