"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_la_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_la_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_la_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_la_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_la_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_la_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_la_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_la_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_la_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_la_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_la_Sicile","http://www.w3.org/2000/01/rdf-schema#label","Movement for the Independence of Sicily"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_la_Sicile","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de Independencia de Sicilia"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_la_Sicile","http://www.w3.org/2000/01/rdf-schema#label","Moviment Independentista Sicilià"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_la_Sicile","http://www.w3.org/2000/01/rdf-schema#label","Mouvement pour l'indépendance de la Sicile"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_la_Sicile","http://www.w3.org/2000/01/rdf-schema#label","Movimento per l'Indipendenza della Sicilia"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_la_Sicile","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement pour l'indépendance de la Sicile (en sicilien : Muvimentu pâ Nnipinnenza dâ Sicilia, en italien : Movimento per l'Indipendenza della Sicilia ) est un mouvement indépendantiste, actif en Sicile de 1943 à 1947 dont le leader fut Andrea Finocchiaro Aprile et qui compta parmi ses membres le député Girolamo Stancanelli."
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_la_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Movement_for_the_Independence_of_Sicily"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_la_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Muvimentu_Nnipinnintista_Sicilianu"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_la_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2575707"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_la_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_de_Independencia_de_Sicilia"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_la_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Movimento_per_l'Indipendenza_della_Sicilia"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_la_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03why1q"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_la_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حركة_الاستقلال_الصقلية"
