"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:1936_kesäolympialaisten_lajit"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Jogos_Olímpicos_de_Verão_de_1936"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:IO1936_dyscypliny"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Летние_Олимпийские_игры_1936"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7708874"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:OL_1936_øvelser"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:1936_Yaz_Olimpiyatları'nda_sporlar"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Esports_a_Berlín_1936"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:EventsAt1936SummerOlympics"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Športy_na_Letných_olympijských_hrách_1936"
