"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kittisena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kittisena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kittisena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kittisena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kittisena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kittisena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kittisena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kittisena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kittisena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kittisena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kittisena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kittisena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kittisena","http://www.w3.org/2000/01/rdf-schema#label","Kittisena"
"http://fr.dbpedia.org/resource/Kittisena","http://www.w3.org/2000/01/rdf-schema#comment","Kittisena est un roi du Royaume d'Anuradhapura, dans l'actuel Sri Lanka."
"http://fr.dbpedia.org/resource/Kittisena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s8v0cd"
"http://fr.dbpedia.org/resource/Kittisena","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키티세나"
"http://fr.dbpedia.org/resource/Kittisena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kittisena_of_Anuradhapura"
"http://fr.dbpedia.org/resource/Kittisena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16852632"
"http://fr.dbpedia.org/resource/Kittisena","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kirti_Sena"
"http://fr.dbpedia.org/resource/Kittisena","http://dbpedia.org/ontology/wikiPageID",11591584
"http://fr.dbpedia.org/resource/Kittisena","http://dbpedia.org/ontology/wikiPageRevisionID",146866782
"http://fr.dbpedia.org/resource/Kittisena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pali"
"http://fr.dbpedia.org/resource/Kittisena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Kittisena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Anurâdhapura"
"http://fr.dbpedia.org/resource/Kittisena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Kittisena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culavamsa"
"http://fr.dbpedia.org/resource/Kittisena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Kandy"
"http://fr.dbpedia.org/resource/Kittisena","http://dbpedia.org/ontology/wikiPageLength",440
"http://fr.dbpedia.org/resource/Kittisena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Kittisena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kittisena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Kittisena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
