"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaza_Venezuela_(métro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plaza_Venezuela_(métro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Plaza_Venezuela_(métro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Plaza_Venezuela_(métro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Plaza_Venezuela_(métro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Plaza_Venezuela_(métro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Plaza_Venezuela_(métro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plaza_Venezuela_(métro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Plaza_Venezuela_(métro_de_Caracas)","http://www.w3.org/2000/01/rdf-schema#label","プラサ・ベネスエラ駅"
"http://fr.dbpedia.org/resource/Plaza_Venezuela_(métro_de_Caracas)","http://www.w3.org/2000/01/rdf-schema#label","Plaza Venezuela (métro de Caracas)"
"http://fr.dbpedia.org/resource/Plaza_Venezuela_(métro_de_Caracas)","http://www.w3.org/2000/01/rdf-schema#label","Plaza Venezuela station"
"http://fr.dbpedia.org/resource/Plaza_Venezuela_(métro_de_Caracas)","http://www.w3.org/2000/01/rdf-schema#comment","Plaza Venezuela est une station du métro de Caracas, la plus importante du réseau en raison de la correspondance entre trois des quatre lignes du réseau, les lignes 1, et . Inaugurée le 27 mars 1983 lors du premier prolongement de la ligne 1 à l'est et l'ouverture du tronçon La Hoyada - Chacaíto, elle est agrandie en décembre 1994 lors de l'ouverture la ligne 3 et en juillet 2006 lors de l'ouverture de la ligne 4."
