"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_ville_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_ville_de_France","http://www.w3.org/2000/01/rdf-schema#label","Modèle ville de France"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_ville_de_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:الگو:شهر_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_ville_de_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Predefinições_sobre_cidades_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_ville_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_شہر_سانچے"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_ville_de_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国城市模板"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_ville_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8470937"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_ville_de_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:France_city_templates"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_ville_de_France","http://dbpedia.org/ontology/wikiPageID",2840826
"http://fr.dbpedia.org/resource/Catégorie:Modèle_ville_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",100731210
"http://fr.dbpedia.org/resource/Catégorie:Modèle_ville_de_France","http://www.w3.org/2004/02/skos/core#prefLabel","Modèle ville de France"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_ville_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_communes_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_ville_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_ville_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Modèle_ville_de_France?oldid=100731210&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_ville_de_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_commune"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_ville_de_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_France"
