"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1995","http://www.w3.org/2000/01/rdf-schema#label","Établissement scolaire fondé en 1995"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1995","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Educational_institutions_established_in_1995"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1995년_개교"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Учебные_заведения,_основанные_в_1995_году"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1995年創建的教育機構"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:1995ع_۾_قائم_ٿيل_تعليمي_ادارا"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1995'te_kurulan_eğitim_kurumları"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نهادهای_آموزشی_بنیان‌گذاری‌شده_در_۱۹۹۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Izobraževalno-raziskovalne_ustanove,_ustanovljene_leta_1995"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Навучальныя_ўстановы,_заснаваныя_ў_1995_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8408031"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สถาบันการศึกษาที่ก่อตั้งในปี_พ.ศ._2538"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Utbildningsinstitutioner_bildade_1995"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Навчальні_заклади,_засновані_1995"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1995ء_میں_قائم_ہونے_والے_تعلیمی_ادارے"
