"subject","predicate","object"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","4e législature de la Saskatchewan"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#comment","La 4e législature de la Saskatchewan est élue lors des élections générales de juillet 1917. L'Assemblée siège du 13 novembre 1917 au 16 mai 1921. Le parti libéral est au pouvoir avec William Melville Martin à titre de premier ministre et l'opposition officielle est assumée par le parti conservateur de (en), (en) ayant démissionné peu après les élections. (en) sert comme président de l'Assemblée jusqu'en mai 1919. George Adam Scott le remplace comme président."
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4th_Saskatchewan_Legislature"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7jnb6"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4639330"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",13532953
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",184403237
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Duncan_Stewart"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watrous_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notukeu_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Bagshaw"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Erskine_Knowles"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turtleford_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shellbrook_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuben_Martin"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerrobert_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelly_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Alexander_Calder"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Richard_Motherwell"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_législature_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Clinch"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_George_Robinson"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Melville_Martin"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Hermanson"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_Peter_McNab"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_législature_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biggar_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melfort_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wadena_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Qu'Appelle_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellington_Bartley_Willoughby"
"http://fr.dbpedia.org/resource/4e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Stirling"
