"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2000/01/rdf-schema#label","Templo del Buda de Jade"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2000/01/rdf-schema#label","Храм Нефритового Будди"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2000/01/rdf-schema#label","Temple du Bouddha de jade"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2000/01/rdf-schema#label","معبد بوذا اليشم"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2000/01/rdf-schema#label","Jaden boeddhatempel"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2000/01/rdf-schema#label","Jadebuddha-Tempel"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2000/01/rdf-schema#label","玉佛寺 (上海)"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2000/01/rdf-schema#comment","Le temple du Bouddha de jade (en chinois 玉佛禅寺, en pinyin Yùfó Chán Sì) est un temple bouddhiste situé à Shanghai."
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jade_Buddha_Temple"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Jade_Buddha_Temple"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/玉仏寺"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026lct"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Jade_Buddha_Temple"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Świątynia_Nefrytowego_Buddy"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/위포쓰"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jade_Buddha_Temple"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Храм_Нефритового_Будды"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/玉佛寺_(上海)"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tempio_del_Buddha_di_Giada"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jadebuddhatempelet"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jade_Buddha_Temple"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Храм_Нефритового_Будди"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jade-buddhan_temppeli"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معبد_بوذا_اليشم"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jadebuddha-Tempel"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/玉佛寺_(上海)"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_del_Buda_de_Jade"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q967601"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jaden_boeddhatempel"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://dbpedia.org/ontology/wikiPageID",4436483
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://dbpedia.org/ontology/wikiPageRevisionID",178379275
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shanghai_(Jade_Buddha_Temple)_008.jpg"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shanghai-jade-buddha-temple.jpg"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jade"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Shanghai"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siddhartha_Gautama"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Temple_du_Bouddha_de_jade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_à_Shanghai"
