"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2000/01/rdf-schema#label","Carolina Peleritti"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2000/01/rdf-schema#label","Carolina Peleritti"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2000/01/rdf-schema#label","Carolina Peleritti"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2000/01/rdf-schema#comment","Carolina Peleritti (née le 2 juillet 1971 à Buenos Aires) est une actrice, mannequin et chanteuse argentine."
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2bd9dd86d3"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1585_6643"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/466852/"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/carolina_peleritti"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=190674.html?nopub=1"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=216953"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinenacional.com/persona/carolina-peleritti"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p298411"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/273733/"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/349633"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0671072"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id1259517013"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carolina_Peleritti"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pt7x0"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2183748"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carolina_Peleritti"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4881454"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارولینا_پلریتی"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carolina_Peleritti"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/150879547/id"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارولينا_پيليريتى"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carolina_Peleritti"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5044875"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004082876"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://dbpedia.org/ontology/wikiPageID",13173037
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://dbpedia.org/ontology/wikiPageRevisionID",190314079
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannequinat"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybersix"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1971"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Carolina_Peleritti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
