"subject","predicate","object"
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#label","Des gens pas comme les autres"
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#comment","Des gens pas comme les autres est un magazine mensuel produit par la chaîne de télévision RFO Martinique. Réalisé, tourné et commenté par la journaliste Dominique Legros exclusivement en Martinique, ce magazine d'une durée de 26 minutes propose des tranches de vie de personnages ayant une vie, une activité ou un parcours jugé atypique. Des gens pas comme les autres est également diffusé sur France Ô, le réseau métropolitain de RFO, ainsi que sur le site du magazine."
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024110"
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fptbk"
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageID",4743131
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageRevisionID",142818756
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_d'information_en_France"
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Ô"
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_RFO"
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique_La_Première_(télévision)"
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfo.fr"
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://dbpedia.org/ontology/wikiPageLength",1166
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_d'information_en_France"
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_RFO"
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://xmlns.com/foaf/0.1/homepage","http://www.rfo.fr"
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Des_gens_pas_comme_les_autres?oldid=142818756&ns=0"
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Des_gens_pas_comme_les_autres"
"http://fr.dbpedia.org/resource/Des_gens_pas_comme_les_autres","http://dbpedia.org/ontology/abstract","Des gens pas comme les autres est un magazine mensuel produit par la chaîne de télévision RFO Martinique. Réalisé, tourné et commenté par la journaliste Dominique Legros exclusivement en Martinique, ce magazine d'une durée de 26 minutes propose des tranches de vie de personnages ayant une vie, une activité ou un parcours jugé atypique. Le premier numéro de la série met en exergue les jeunes des quartiers dit « sensibles » de l'île. C'est une des premières fois que ces jeunes acceptent de parler à visage découvert de leur vie à la télévision martiniquaise. Les autres numéros s'intéressent aux personnes âgées en fin de vie, à la vie des jeunes à mobilité réduite victimes de la route et aux homosexuels masculins victimes d'agressions homophobes. Des gens pas comme les autres est également diffusé sur France Ô, le réseau métropolitain de RFO, ainsi que sur le site du magazine."
