"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Walther","http://www.w3.org/2000/01/rdf-schema#label","Johann Walther"
"http://fr.dbpedia.org/resource/Johann_Walther","http://www.w3.org/2000/01/rdf-schema#label","Johann Walther"
"http://fr.dbpedia.org/resource/Johann_Walther","http://www.w3.org/2000/01/rdf-schema#label","Johann Walther"
"http://fr.dbpedia.org/resource/Johann_Walther","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johann_Walther"
"http://fr.dbpedia.org/resource/Johann_Walther","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Walther"
"http://fr.dbpedia.org/resource/Johann_Walther","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1273358"
"http://fr.dbpedia.org/resource/Johann_Walther","http://dbpedia.org/ontology/wikiPageID",3036104
"http://fr.dbpedia.org/resource/Johann_Walther","http://dbpedia.org/ontology/wikiPageRevisionID",103878790
"http://fr.dbpedia.org/resource/Johann_Walther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Gottfried_Walther"
"http://fr.dbpedia.org/resource/Johann_Walther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Walter"
"http://fr.dbpedia.org/resource/Johann_Walther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Walter_(Blanckenmüller)"
"http://fr.dbpedia.org/resource/Johann_Walther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Jakob_Walther"
"http://fr.dbpedia.org/resource/Johann_Walther","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Johann_Walter_(Blanckenmüller)"
"http://fr.dbpedia.org/resource/Johann_Walther","http://dbpedia.org/ontology/wikiPageLength",551
"http://fr.dbpedia.org/resource/Johann_Walther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Johann_Walther","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Johann_Walther","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Johann_Walther?oldid=103878790&ns=0"
"http://fr.dbpedia.org/resource/Johann_Walther","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Johann_Walther"
