"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2000/01/rdf-schema#label","Opatovce nad Nitrou"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2000/01/rdf-schema#label","Opatovce nad Nitrou"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2000/01/rdf-schema#label","Opatovce nad Nitrou"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2000/01/rdf-schema#label","Opatovce nad Nitrou"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2000/01/rdf-schema#label","Opatovce nad Nitrou"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2000/01/rdf-schema#label","Opatovce nad Nitrou"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2000/01/rdf-schema#comment","Opatovce nad Nitrou (allemand : Abtsdorf, hongrois : Bajmócapáti) est un village de Slovaquie situé dans la région de Trenčín."
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Opatovce_nad_Nitrou"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Опатовце-над-Нітроу"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Opatovce_nad_Nitrou"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Opatovce_nad_Nitrou"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Opatovce_nad_Nitrou"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Opatovce_nad_Nitrou"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Opatovce_nad_Nitrou"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Opatovce_nad_Nitrou"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Opatovce_nad_Nitrou"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Opatovce_nad_Nitrou"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026jfbk"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3058390/"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Опатовце_на_Њитри"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Opatovce_nad_Nitrou"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Opatovce_nad_Nitrou"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Opatovce_nad_Nitrou"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Opatovce_nad_Nitrou"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bajmócapáti"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Opatovce_nad_Nitrou"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opatovce_na_Njitri"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q788730"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Opatovce_nad_Nitrou"
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://dbpedia.org/ontology/wikiPageID",4520527
"http://fr.dbpedia.org/resource/Opatovce_nad_Nitrou","http://dbpedia.org/ontology/wikiPageRevisionID",165076722
