"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/2000/01/rdf-schema#label","Odette Kahn"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/2000/01/rdf-schema#label","Odette Kahn"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/2000/01/rdf-schema#label","Odette Kahn"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/2000/01/rdf-schema#comment","Odette Kahn, née Odette Netter le 18 mars 1923 à Paris et morte le 14 novembre 1982 à Boulogne-Billancourt, est une figure dominante de la gastronomie et de l'œnologie en France. Elle est l'éditrice de La Revue du vin de France et de Cuisine et Vins de France. Elle est juge lors de la dégustation de Paris en 1976."
"http://fr.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/241963362/id"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90310551"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143158125086014931773"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odette_Kahn"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12615669h#about"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b95lq"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Odette_Kahn"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3349197"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Odette_Kahn","http://dbpedia.org/ontology/deathDate",1982-11-14
