"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#label","Le Professeur (film, 1932)"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#label","Mów prościej"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#label","Говоріть простіше"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#comment","Le Professeur (Speak Easily) est un film américain réalisé par Edward Sedgwick, sorti en 1932."
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BC43-EE97-2B61-BE45-8DAE-5"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=53677"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Speak_Easily"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/11360/"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v45953"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/39018,"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/29386"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/23455/"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=31332"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2034823/"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/SpeakEasily"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719644"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0023498"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/183377"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/24801"
"http://fr.dbpedia.org/resource/Le_Professeur_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Speak_Easily"
