"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Cafiero__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Cafiero__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Antonio_Cafiero__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",1991-12-11
"http://fr.dbpedia.org/resource/Antonio_Cafiero__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","1991"
"http://fr.dbpedia.org/resource/Antonio_Cafiero__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","1987"
"http://fr.dbpedia.org/resource/Antonio_Cafiero__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",1987-12-11
"http://fr.dbpedia.org/resource/Antonio_Cafiero__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","1987"
"http://fr.dbpedia.org/resource/Antonio_Cafiero__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Antonio_Cafiero__PersonFunction__5","http://dbpedia.org/ontology/title","Gouverneur de laprovince de Buenos Aires"
"http://fr.dbpedia.org/resource/Antonio_Cafiero__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Province_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Antonio_Cafiero__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Alejandro_Armendáriz"
"http://fr.dbpedia.org/resource/Antonio_Cafiero__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Eduardo_Duhalde"
