"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://www.w3.org/2000/01/rdf-schema#label","Amédée Pauwels"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://www.w3.org/2000/01/rdf-schema#label","Amédeé Pauwels"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://www.w3.org/2000/01/rdf-schema#comment","Amédée Pauwels, de sa véritable identité Désiré Joseph Pauwels et également connu sous le nom d'emprunt de Étienne Rabardy, né le 29 janvier 1864 à Courcelles (Hainaut, Belgique) et mort le 15 mars 1894, est un anarchiste individualiste belge."
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16219371"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235ksbx"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amédeé_Pauwels"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Courcelles_(Belgique)"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://dbpedia.org/ontology/wikiPageID",7755499
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://dbpedia.org/ontology/wikiPageRevisionID",182127812
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcelles_(Belgique)"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anarchiste_belge"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varangéville"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Troisième_République)"
"http://fr.dbpedia.org/resource/Amédée_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1894"
