"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/2000/01/rdf-schema#label","Guarda (Portugal)"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/2000/01/rdf-schema#label","Гуарда"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/2000/01/rdf-schema#label","瓜达"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/2000/01/rdf-schema#label","Guarda, Portugal"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/2000/01/rdf-schema#label","Guarda (stad in Portugal)"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/2000/01/rdf-schema#label","جوآردا"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/2000/01/rdf-schema#label","Guarda (Portugal)"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/2000/01/rdf-schema#label","Guarda, Portugal"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/2000/01/rdf-schema#label","Guarda (Portugal)"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/2000/01/rdf-schema#label","Guarda (Portogallo)"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/2000/01/rdf-schema#label","Guarda (Portugal)"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/2000/01/rdf-schema#label","Guarda"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/2000/01/rdf-schema#comment","Guarda est une municipalité (en portugais : concelho ou município) du Portugal, située dans le district de Guarda et la région Centre, sous-région Beira intérieure Nord. Culminant à 1 060 mètres d'altitude sur un contrefort oriental de la serra da Estrela, la municipalité de Guarda a une superficie de 717,88 km2 et une population de 42 541 habitants (2011), répartis dans 55 paroisses. Elle est la ville la plus haute du Portugal et est ainsi surnommée Cidade mais alta."
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Guarda-Portugal"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Guarda-Portugal"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guarda,_Portugal"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Pt-pt_Guarda_FF.ogg"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029v0v"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوآردا"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guarda_(Portogallo)"
"http://fr.dbpedia.org/resource/Guarda","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Guarda"
