"subject","predicate","object"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/2000/01/rdf-schema#label","Igualada"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/2000/01/rdf-schema#label","Igualada"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/2000/01/rdf-schema#label","Igualada"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/2000/01/rdf-schema#label","Ігуалаза"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/2000/01/rdf-schema#label","Igualada"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/2000/01/rdf-schema#label","伊瓜拉达"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/2000/01/rdf-schema#label","Igualada"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/2000/01/rdf-schema#label","Igualada"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/2000/01/rdf-schema#comment","Igualada est une commune de la province de Barcelone, en Catalogne, en Espagne, de la comarque d'Anoia, située à 60 km environ de la capitale catalane."
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge979410"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0033438.xml"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Igualada"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Igualada"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=081022"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Igualada"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایقوالادا"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/2002/07/owl#sameAs","http://ty.dbpedia.org/resource/Igualada"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Игуалада"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيغوالادا_(برشلونة)"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Igualada"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aqua_Lata"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Игуалада"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144123958"
"http://fr.dbpedia.org/resource/Igualada","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Igualada"
