"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/2000/01/rdf-schema#label","Abd al-Latif"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/2000/01/rdf-schema#label","عبد اللطيف بن أولوغ بيك"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/2000/01/rdf-schema#label","Abd ul-Latif (Timourides)"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/2000/01/rdf-schema#label","アブドゥッラティーフ"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/2000/01/rdf-schema#label","Абд аль-Латіф Мірза"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/2000/01/rdf-schema#label","Abd al-Latif Mirza"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/2000/01/rdf-schema#comment","Abd ul-Latif, né en 1420 à Samarcande et mort le 9 mai 1450 à Samarcande, fils aîné d'Oulough Beg, le prince-astronome de Samarcande, et petit-fils de Shah Rukh, grand émir timouride de 1449 à 1450, est un astronome, homme politique et souverain des Timourides. Entré en conflit avec son père après l'accession de celui-ci au trône des Timourides en 1447, il le fit assassiner en 1449, mais fut lui-même tué en 1450 par un serviteur d'Oulough Beg qui avait juré de venger son maître. Son cousin Abd Allah lui succéda."
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/abd-al-latif-mirza-sultan-timurid-ruler-in-samarqand-1449-50"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Abd-al-Latif"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:274036"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mirzo_Abdullatif"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абд_аль-Латиф"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820919"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/عبداللطیف_مرزا"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abdüllatif_Mirza"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абд_аль-Латіф_Мірза"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عبداللطیف_مرزا"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Abd_al-Latif"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_اللطيف_بن_أولوغ_بيك"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abd_al-Latif"
"http://fr.dbpedia.org/resource/Abd_ul-Latif_(Timourides)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿不都·剌迪甫"
