"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://www.w3.org/2000/01/rdf-schema#label","Porte Brancion"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://www.w3.org/2000/01/rdf-schema#comment","La porte Brancion est une porte de Paris, en France, située dans le 15e arrondissement."
"http://fr.dbpedia.org/resource/Porte_Brancion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porte_Brancion"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porte_Brancion"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398898"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvtwn"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageID",2929367
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageRevisionID",185340860
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Lefebvre"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3a_du_tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_de_Sénart"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_périphérique_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Brancion"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Georges-Brassens"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Plaisance"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_de_20_à_99"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malakoff_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastions_de_l'enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_la_Porte-Brancion"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Vanves"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Vanves_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_la_Plaine"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe-Ernest_Raguet_de_Brancion"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_du_livre_ancien_et_d'occasion"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portes_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanves"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitation_à_loyer_modéré"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_13_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monfort"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://dbpedia.org/ontology/wikiPageLength",3385
"http://fr.dbpedia.org/resource/Porte_Brancion","http://www.georss.org/georss/point","48.8286 2.30139"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Porte_de_Paris/arrondissements"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Porte_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Tramway_d'Île-de-France/ligne_3a"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_IDFM/correspondances"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Porte_Brancion?oldid=185340860&ns=0"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8286
"http://fr.dbpedia.org/resource/Porte_Brancion","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.30139
"http://fr.dbpedia.org/resource/Porte_Brancion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logements_sociaux_à_la_Porte_de_Brancion,_Paris_2011.jpg"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://fr.dbpedia.org/property/commons","Category:Porte Brancion"
"http://fr.dbpedia.org/resource/Porte_Brancion","http://fr.dbpedia.org/property/latitude",48.8286
"http://fr.dbpedia.org/resource/Porte_Brancion","http://fr.dbpedia.org/property/longitude",2.30139
"http://fr.dbpedia.org/resource/Porte_Brancion","http://fr.dbpedia.org/property/légende","Logements sociaux à la porte Brancion, ici sur le boulevard Lefebvre."
