"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","Alterre Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#comment","Alterre Bourgogne-Franche-Comté, l'Agence régionale pour l’environnement et le développement soutenable est une association loi de 1901. Créée en 2006, elle a succédé à l'OREB (Observatoire régional de l'environnement en Bourgogne).Elle est financée principalement par le Conseil régional de Bourgogne-Franche-Comté, l'ADEME et la DREAL. Certains dossiers bénéficient en outre de financements provenant des conseils départementaux, des agences de l'eau et de l'Europe (fonds FEDER).Elle est membre du RARE (Réseau des agences régionales de l’énergie et de l'environnement)."
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2840430"
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h7zlk"
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://dbpedia.org/ontology/wikiPageID",5388107
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://dbpedia.org/ontology/wikiPageRevisionID",188111616
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_national_des_agences_régionales_de_l’énergie_et_de_l’environnement"
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_de_l'Environnement,_de_l'Aménagement_et_du_Logement"
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_l'environnement_et_de_la_maîtrise_de_l'énergie"
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Alterre_Bourgogne-Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_protection_de_l'environnement_en_Bourgogne-Franche-Comté"
