"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://www.w3.org/2000/01/rdf-schema#label","Siège de Tripoli"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://www.w3.org/2000/01/rdf-schema#label","Beleg van Tripoli"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beleg_van_Tripoli"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Tripoli_(disambiguation)"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2890257"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტრიპოლის_ალყა_(მრავალმნიშვნელოვანი)"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://dbpedia.org/ontology/wikiPageID",11121306
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://dbpedia.org/ontology/wikiPageRevisionID",178314900
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_Tripoli_(1551)"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tripoli"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_de_Saint-Gilles"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Tripoli_(1102-1109)"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Tripoli_(1271)"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tripoli"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baybars"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_de_Tripoli"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Tripoli"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Antioche"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Siège_de_Tripoli_(1102-1109)"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Siège_de_Tripoli_(1271)"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chute_de_Tripoli"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://dbpedia.org/ontology/wikiPageLength",781
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siège_de_Tripoli?oldid=178314900&ns=0"
"http://fr.dbpedia.org/resource/Siège_de_Tripoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siège_de_Tripoli"
