"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2000/01/rdf-schema#label","Sélune"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2000/01/rdf-schema#label","Sélune"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2000/01/rdf-schema#label","Sélune"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2000/01/rdf-schema#label","Sélune"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2000/01/rdf-schema#label","塞呂訥河"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2000/01/rdf-schema#comment","La Sélune est un fleuve côtier français coulant dans le département de la Manche, en région Normandie. Il prend sa source à Saint-Cyr-du-Bailleul et se jette dans la baie du Mont-Saint-Michel."
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sélune"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=I9--0200"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sélune"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sélune-floden"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sélune"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2975197/"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Senuna"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sélune"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sélune"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/227922751/id"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sélune"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1202873"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sélune"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n52gp"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞呂訥河"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4834153126237624750005"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sélune"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q776590"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Селин_(река)"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Sélune"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_سيلون"
"http://fr.dbpedia.org/resource/Sélune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sélune"
"http://fr.dbpedia.org/resource/Sélune","http://dbpedia.org/ontology/wikiPageID",220395
"http://fr.dbpedia.org/resource/Sélune","http://dbpedia.org/ontology/wikiPageRevisionID",187489328
"http://fr.dbpedia.org/resource/Sélune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Sélune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lair_(rivière)"
"http://fr.dbpedia.org/resource/Sélune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truite"
"http://fr.dbpedia.org/resource/Sélune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformateur_électrique"
"http://fr.dbpedia.org/resource/Sélune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Sélune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_du_territoire"
