"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2000/01/rdf-schema#label","Mánfa"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2000/01/rdf-schema#label","曼福"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2000/01/rdf-schema#label","Mánfa"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2000/01/rdf-schema#label","Mánfa"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2000/01/rdf-schema#label","Mánfa"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2000/01/rdf-schema#label","Mánfa"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2000/01/rdf-schema#comment","Mánfa est un village et une commune du comitat de Baranya en Hongrie."
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mánfa"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=33923"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مانفا"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mánfa"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mánfa"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mánfa"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mánfa"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1075631"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mánfa,_Baranya"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mánfa"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mánfa"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mánfa"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mánfa"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曼福"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n4229"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mánfa"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mánfa"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mánfa"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3048469/"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mánfa"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mánfa"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mánfa"
"http://fr.dbpedia.org/resource/Mánfa","http://dbpedia.org/ontology/wikiPageID",4973207
"http://fr.dbpedia.org/resource/Mánfa","http://dbpedia.org/ontology/wikiPageRevisionID",191002824
"http://fr.dbpedia.org/resource/Mánfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Baranya"
"http://fr.dbpedia.org/resource/Mánfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Mánfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baranya"
"http://fr.dbpedia.org/resource/Mánfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visitation_de_la_Vierge_Marie"
"http://fr.dbpedia.org/resource/Mánfa","http://dbpedia.org/ontology/wikiPageLength",962
"http://fr.dbpedia.org/resource/Mánfa","http://www.georss.org/georss/point","46.15839 18.24043"
"http://fr.dbpedia.org/resource/Mánfa","http://www.georss.org/georss/point","46.166667 18.25"
"http://fr.dbpedia.org/resource/Mánfa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Baranya"
"http://fr.dbpedia.org/resource/Mánfa","http://xmlns.com/foaf/0.1/homepage","http://www.manfa.hu"
"http://fr.dbpedia.org/resource/Mánfa","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mánfa","http://xmlns.com/foaf/0.1/name","Mánfa"
"http://fr.dbpedia.org/resource/Mánfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mánfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mánfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Mánfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mánfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mánfa?oldid=191002824&ns=0"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1584
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1667
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.25
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.2404
"http://fr.dbpedia.org/resource/Mánfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Mánfa_COA.svg"
"http://fr.dbpedia.org/resource/Mánfa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_in_Mánfa.jpg"
"http://fr.dbpedia.org/resource/Mánfa","http://fr.dbpedia.org/property/blason","HUN Mánfa COA.svg"
"http://fr.dbpedia.org/resource/Mánfa","http://fr.dbpedia.org/property/cp",7304
"http://fr.dbpedia.org/resource/Mánfa","http://fr.dbpedia.org/property/latitude",46.1667
"http://fr.dbpedia.org/resource/Mánfa","http://fr.dbpedia.org/property/longitude",18.25
"http://fr.dbpedia.org/resource/Mánfa","http://fr.dbpedia.org/property/légende","L'église de la Visitation"
"http://fr.dbpedia.org/resource/Mánfa","http://fr.dbpedia.org/property/nom","Mánfa"
"http://fr.dbpedia.org/resource/Mánfa","http://fr.dbpedia.org/property/siteWeb","www.manfa.hu"
"http://fr.dbpedia.org/resource/Mánfa","http://fr.dbpedia.org/property/maire","Takács Zsolt"
"http://fr.dbpedia.org/resource/Mánfa","http://fr.dbpedia.org/property/mandatMaire",""
"http://fr.dbpedia.org/resource/Mánfa","http://fr.dbpedia.org/property/partis","indépendant"
"http://fr.dbpedia.org/resource/Mánfa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Church_in_Mánfa.jpg?width=300"
"http://fr.dbpedia.org/resource/Mánfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mánfa"
"http://fr.dbpedia.org/resource/Mánfa","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Mánfa_COA.svg"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.25 46.166667938232)"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.240430831909 46.158390045166)"
"http://fr.dbpedia.org/resource/Mánfa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.240430831909 46.158390045166)"
"http://fr.dbpedia.org/resource/Mánfa","http://dbpedia.org/ontology/areaTotal","2770"
"http://fr.dbpedia.org/resource/Mánfa","http://dbpedia.org/ontology/areaCode","72"
"http://fr.dbpedia.org/resource/Mánfa","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Mánfa","http://dbpedia.org/ontology/blazon","HUN Mánfa COA.svg"
"http://fr.dbpedia.org/resource/Mánfa","http://dbpedia.org/ontology/populationTotal",749
"http://fr.dbpedia.org/resource/Mánfa","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Mánfa","http://dbpedia.org/ontology/postalCode","7304"
"http://fr.dbpedia.org/resource/Mánfa","http://dbpedia.org/ontology/thumbnailCaption","L'église de laVisitation(Sarlós Boldogasszony)"
"http://fr.dbpedia.org/resource/Mánfa","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Mánfa","http://dbpedia.org/ontology/abstract","Mánfa est un village et une commune du comitat de Baranya en Hongrie."
"http://fr.dbpedia.org/resource/Mánfa","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Komló"
"http://fr.dbpedia.org/resource/Mánfa","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
