"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Miss Stevens"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Miss Stevens"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2000/01/rdf-schema#label","آنسه ستيفنز"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2000/01/rdf-schema#label","آنسة ستيفنز"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","Miss Stevens est un film dramatique américain réalisé par Julia Hart, sorti en 2016. Il met en scène Lily Rabe dans le rôle principal, aux côtés de Timothée Chalamet, Lili Reinhart, Anthony Quintal, Oscar Nunez et Rob Huebel. L'intrigue suit une enseignante qui accompagne un petit groupe d'élèves lycéens à un concours d'art dramatique organisé durant un week-end. Le film a eu sa première mondiale au SXSW le 12 mars 2016."
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/miss_stevens"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/334781"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/553651"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/miss-stevens/"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film563252.html"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/missstevens"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1815693/"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=missstevens.htm"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/737538/"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v655167"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/miss-stevens"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/21349750/"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721846"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=218481.html?nopub=1"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2693580"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2044516/"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Miss-Stevens"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイ・ビューティフル・デイズ"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/خاتوو_ستیڤنس_(فیلم)"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미스_스티븐스"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjkmq3nr"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آنسه_ستيفنز"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خانم_استیونز"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miss_Stevens"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22350786"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Miss_Stevens"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آنسة_ستيفنز"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miss_Stevens"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мисс_Стивенс"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://dbpedia.org/ontology/wikiPageID",12536417
"http://fr.dbpedia.org/resource/Miss_Stevens","http://dbpedia.org/ontology/wikiPageRevisionID",175479955
"http://fr.dbpedia.org/resource/Miss_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_aux_États-Unis"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simi_Valley"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamir_Yardenne"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Huebel"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lili_Reinhart"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Quintal"
"http://fr.dbpedia.org/resource/Miss_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
