"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://www.w3.org/2000/01/rdf-schema#label","Stora Svedjeskäret"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://www.w3.org/2000/01/rdf-schema#label","Stora Svedjeskäret"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://www.w3.org/2000/01/rdf-schema#comment","Stora Svedjeskäret est une île de l'archipel de Vaasa en Finlande."
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stora_Svedjeskäret"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stora_Svedjeskäret"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/842859/"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24347004"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://dbpedia.org/ontology/wikiPageID",14337501
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://dbpedia.org/ontology/wikiPageRevisionID",186020177
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stavas_Svedjeskäret"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrobotnie"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_Vaasa"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaasa"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_Baltique"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_de_Vaasa"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://dbpedia.org/ontology/wikiPageLength",2153
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://www.georss.org/georss/point","63.08705 21.4561"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_Vaasa"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_Baltique"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://xmlns.com/foaf/0.1/name","Stora Svedjeskäret"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stora_Svedjeskäret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
