"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance_française","http://www.w3.org/2000/01/rdf-schema#label","Journal clandestin de la Résistance française"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15258273"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_resistance_publications"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance_française","http://dbpedia.org/ontology/wikiPageID",9167640
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance_française","http://dbpedia.org/ontology/wikiPageRevisionID",122780929
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance_française","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Journaux_clandestins_de_la_Résistance_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance_française","http://www.w3.org/2004/02/skos/core#prefLabel","Journal clandestin de la Résistance française"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Journal_clandestin_de_la_Résistance_française?oldid=122780929&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_France_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Résistance_française"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_presse_en_France"
