"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Sjabloon:Verdudeliking"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:बहुअर्थी"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Desambiguació"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:သံတူကြောင်းကွဲ"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şablon:Cudakirin"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Šablon:Z"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Patrono:Disambiguation"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទំព័រគំរូ:អសង្ស័យកម្ម"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Disheñvelout"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Şablon:Anlam_ayrımı"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:توضيح"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Aimai"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Bysen:Disambig"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:સંદિગ્ધ_શીર્ષક"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/फलकम्:Disambiguation"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Patrôon:Db"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://tet.dbpedia.org/resource/Template:Disambig"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/模板:扤清楚"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Plantilla:Desambigación"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Vörlaag:Mehrdüdig_Begreep"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Skantlyn:Clerheans"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Disambiguation"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Täsmennyssivu"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigezo:Maana"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਰਮਾ:ਗੁੰਝਲ-ਖੋਲ੍ਹ"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ابهام‌زدایی"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Шаблон:Кёб_магъаналы"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Template:Disambig"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মডেল:Disambiguation"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Шаблон:Са_шумуд_манавал"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Schablon:Disambig"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Шаблона:Чеперушка"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://sm.dbpedia.org/resource/Template:Faaleaogaina"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/کينډۍ:څواړخيز"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Template:Disambig"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Неадназначнасць"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Майык:Disambig"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Disambig"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:Disambig"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:פירושונים"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Բազմիմաստություն"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Dp"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://rmy.dbpedia.org/resource/Sikavno:Dudalipen"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://kg.dbpedia.org/resource/Template:Bisongidila"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Model:Sclerir_noziun"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Modèl:Menm_non"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Вишезначна_одредница"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Обраꙁьць:Мъногосъмꙑслиѥ"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Template:Disambig"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Anlam_ayrımı"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Кышкар:Шуко_ончыктымаш-влак"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Template:Disambiguation"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Неоднозначность"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Халип:Цо_магІна_гуреб"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Teimpléad:Idirdhealú"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Pśedłoga:Wěcejwóznamowosć"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Talɣa:Disambiguation"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:แก้ความกำกวม"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:බහුරුත්හරණය"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Plantilla:Sut'ichana_qillqa"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Disambiguation"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Desambiguación"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Disambiguasi"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://tcy.dbpedia.org/resource/ಟೆಂಪ್ಲೇಟ್:Disambiguation"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Předłoha:Wjacezmyslnosć"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Disambig"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:দ্ব্যর্থতা_নিরসন"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:Dezanbìgua"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Moddel:Begriffsklärung"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Modelo:Zambiguaçon"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Disambigua"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Појаснување"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Шаблон:Disambig"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Vorlach:BKL"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/termo'a:suzmunski"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Modèle:Page_dé_frouque"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Snið:Aðgreining"
"http://fr.dbpedia.org/resource/Modèle:Homonymie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Batakan:Pansayod"
