"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-James","http://www.w3.org/2000/01/rdf-schema#label","Saint James Parish, New Brunswick"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-James","http://www.w3.org/2000/01/rdf-schema#label","Paroisse de Saint-James"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-James","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse de Saint-James est à la fois une paroisse civile et un district de services locaux (DSL) canadien du comté de Charlotte, située au sud-ouest du Nouveau-Brunswick. Le nom légal du DSL en français est la paroisse de Saint James."
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_James_Parish,_New_Brunswick"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365900"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-James","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9689947"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0swnwhc"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ_جیمز_پریش،_نیو_برنسوک"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Джеймс_(парафія,_Нью-Брансвік)"
"http://fr.dbpedia.org/resource/Paroisse_de_Saint-James","http://dbpedia.org/ontology/wikiPageID",1046216
