"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardone","http://www.w3.org/2000/01/rdf-schema#label","Cardone"
"http://fr.dbpedia.org/resource/Cardone","http://www.w3.org/2000/01/rdf-schema#label","Cardone"
"http://fr.dbpedia.org/resource/Cardone","http://www.w3.org/2000/01/rdf-schema#label","Cardone"
"http://fr.dbpedia.org/resource/Cardone","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Cardone"
"http://fr.dbpedia.org/resource/Cardone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cardone"
"http://fr.dbpedia.org/resource/Cardone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cardone"
"http://fr.dbpedia.org/resource/Cardone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cardone"
"http://fr.dbpedia.org/resource/Cardone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1035773"
"http://fr.dbpedia.org/resource/Cardone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кардоне"
"http://fr.dbpedia.org/resource/Cardone","http://dbpedia.org/ontology/wikiPageID",661458
"http://fr.dbpedia.org/resource/Cardone","http://dbpedia.org/ontology/wikiPageRevisionID",117701757
"http://fr.dbpedia.org/resource/Cardone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Cardone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Cardone"
"http://fr.dbpedia.org/resource/Cardone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Cardone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Cardone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Cardonne"
"http://fr.dbpedia.org/resource/Cardone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_S._Cardone"
"http://fr.dbpedia.org/resource/Cardone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovan_Paolo_Cardone"
"http://fr.dbpedia.org/resource/Cardone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Ier_de_Cardone"
"http://fr.dbpedia.org/resource/Cardone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cardone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cardone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Dominique_Cardonne"
"http://fr.dbpedia.org/resource/Cardone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond_de_Cardona"
"http://fr.dbpedia.org/resource/Cardone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Cardone"
"http://fr.dbpedia.org/resource/Cardone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivien_Cardone"
"http://fr.dbpedia.org/resource/Cardone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cardone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vivien_Cardone"
