"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/2000/01/rdf-schema#label","Nino Marchesini"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/2000/01/rdf-schema#label","Nino Marchesini"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/2000/01/rdf-schema#label","Nino Marchesini"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/2000/01/rdf-schema#comment","Nino Marchesini, né à Lecce en 1895 et mort à Rome le 13 janvier 1961, est un acteur italien. Il est apparu dans plus de soixante-dix films, de 1931 à 1961."
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0545528"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nino_Marchesini"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=524815"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/120763"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/590843/"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nino_Marchesini"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2crvw92"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5774151112583137180008"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nino_Marchesini"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16582641"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017147589"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نینو_مارکزینی"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نينو_مارتشيسينى"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nino_Marchesini"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lecce"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://dbpedia.org/ontology/wikiPageID",11677185
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://dbpedia.org/ontology/wikiPageRevisionID",161041157
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Ludovico_Bragaglia"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecce"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1961"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lecce"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Six_Femmes_de_Barbe_Bleue"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatrice_Cenci_(film,_1941)"
"http://fr.dbpedia.org/resource/Nino_Marchesini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_fornarina_(film)"
