"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/2000/01/rdf-schema#label","Alan Bean"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/2000/01/rdf-schema#label","Alan Bean"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/2000/01/rdf-schema#label","Alan Bean"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/2000/01/rdf-schema#label","Alan Bean"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/2000/01/rdf-schema#label","Alan Bean"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/2000/01/rdf-schema#label","Alan Bean"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/2000/01/rdf-schema#label","ألان بين"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/2000/01/rdf-schema#label","Alan Bean"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/2000/01/rdf-schema#label","Alan L. Bean"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/2000/01/rdf-schema#label","الان بين"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/2000/01/rdf-schema#label","Alan Bean"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/2000/01/rdf-schema#comment","Alan LaVern Bean dit Al Bean, né le 15 mars 1932 à Wheeler (Texas) et mort le 26 mai 2018 à Houston (Texas), est un pilote d'essais et un astronaute américain de la NASA. Il se pose sur la Lune le 19 novembre 1969 dans le cadre de Apollo 12, deuxième mission du Programme Apollo ayant atteint le sol lunaire. Il séjourne deux mois à bord de la station spatiale Skylab (1973) en tant que commandant de la mission Skylab 3. Depuis le décès de Richard Gordon le 6 novembre 2017, Alan Bean était le dernier survivant de l'équipage d'Apollo 12."
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bean-3993"
"http://fr.dbpedia.org/resource/Alan_Bean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10572567"
