"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://www.w3.org/2000/01/rdf-schema#label","Prajnaparamita de Java"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://www.w3.org/2000/01/rdf-schema#comment","Prajñāpāramitā de Java est une murti de Bodhisattvadevi Prajñāpāramitā, originaire de Singhasari, Java oriental, Indonésie et datant du treizième siècle. La statue est considérée comme de grande valeur historique et esthétique, et comme chef-d'œuvre de l'art hindou-bouddhiste classique de Java. Aujourd'hui, la statue appartient aux collections du Musée national d'Indonésie à Jakarta."
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24906386"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Prajnaparamita_dari_Jawa"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ජාවා_හි_ප්‍රඥාපාරමිතා"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Явадан_Праджнапарамита"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Javanese_Prajnaparamita"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0138kj1j"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prajnaparamita_of_Java"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageID",14481339
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageRevisionID",189031382
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimbe"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batik"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Singasari"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Indonésie"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vajradhara"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kertanagara"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malang"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliana_(reine_des_Pays-Bas)"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Indonésie"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majapahit"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shakti_(hindouisme)"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hindouisme_en_Indonésie"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme_en_Indonésie"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_oriental"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aura_(parapsychologie)"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_en_Indonésie"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Singosari"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'ethnologie_de_Leyde"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indes_orientales_néerlandaises"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mudrā"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_bouddhique"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murti"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyde"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statue_bouddhique"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prajnaparamita"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodhisattva"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://dbpedia.org/ontology/wikiPageLength",8225
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Statue_bouddhique"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hindouisme_en_Indonésie"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Indonésie"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Prajnaparamita_de_Java","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
