"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Glendale (Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glendale,_California"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:글렌데일_(캘리포니아주)"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7243766"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Glendale_(California)"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Glendale,_California"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Glendale,_Kaliforniya"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Glendale_(Kalifornija)"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Glendale_(Kalifornie)"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:غلينديل_(كاليفورنيا)"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Глендейл_(Каліфорнія)"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Glendale_(Kalifornia)"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Glendale_(California)"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Glendale,_California"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Glendale,_California"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گلندیل_(کالیفرنیا)"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Glendale,_California"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Glendale_(Kalifornia)"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グレンデール_(カリフォルニア州)"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Glendale_(Califòrnia)"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qlendeyl_(Kaliforniya)"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:قلندئیل،_کالیفورنیا"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Глендейл_(Калифорния)"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Glendale_(Kalifornien)"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Glendale,_California"
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://dbpedia.org/ontology/wikiPageID",7272066
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://dbpedia.org/ontology/wikiPageRevisionID",155715164
"http://fr.dbpedia.org/resource/Catégorie:Glendale_(Californie)","http://www.w3.org/2004/02/skos/core#prefLabel","Glendale (Californie)"
