"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Grande_Épreuve","http://www.w3.org/2000/01/rdf-schema#label","La Grande Épreuve"
"http://fr.dbpedia.org/resource/La_Grande_Épreuve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103825724"
"http://fr.dbpedia.org/resource/La_Grande_Épreuve","http://dbpedia.org/ontology/wikiPageID",13747454
"http://fr.dbpedia.org/resource/La_Grande_Épreuve","http://dbpedia.org/ontology/wikiPageRevisionID",177416912
"http://fr.dbpedia.org/resource/La_Grande_Épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_littérature"
"http://fr.dbpedia.org/resource/La_Grande_Épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_cinéma"
"http://fr.dbpedia.org/resource/La_Grande_Épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_littérature"
"http://fr.dbpedia.org/resource/La_Grande_Épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Montety"
"http://fr.dbpedia.org/resource/La_Grande_Épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Épreuve_(film)"
"http://fr.dbpedia.org/resource/La_Grande_Épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dugès"
"http://fr.dbpedia.org/resource/La_Grande_Épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Épreuve_(roman)"
"http://fr.dbpedia.org/resource/La_Grande_Épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ryder"
"http://fr.dbpedia.org/resource/La_Grande_Épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Le_Faure"
"http://fr.dbpedia.org/resource/La_Grande_Épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Épreuve_(roman_de_Le_Faure)"
"http://fr.dbpedia.org/resource/La_Grande_Épreuve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Grande_Épreuve_(film)"
"http://fr.dbpedia.org/resource/La_Grande_Épreuve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Grande_Épreuve_(roman)"
"http://fr.dbpedia.org/resource/La_Grande_Épreuve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Grande_Épreuve_(roman_de_Le_Faure)"
"http://fr.dbpedia.org/resource/La_Grande_Épreuve","http://dbpedia.org/ontology/wikiPageLength",534
"http://fr.dbpedia.org/resource/La_Grande_Épreuve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/La_Grande_Épreuve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/La_Grande_Épreuve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/La_Grande_Épreuve","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Grande_Épreuve?oldid=177416912&ns=0"
"http://fr.dbpedia.org/resource/La_Grande_Épreuve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Grande_Épreuve"
