"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Provence_rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Provence_rugby","http://www.w3.org/2000/01/rdf-schema#label","Saison de Provence rugby"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Provence_rugby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20854312"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Provence_rugby","http://dbpedia.org/ontology/wikiPageID",9335223
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Provence_rugby","http://dbpedia.org/ontology/wikiPageRevisionID",191492561
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Provence_rugby","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Provence_Rugby"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Provence_rugby","http://www.w3.org/2004/02/skos/core#prefLabel","Saison de Provence rugby"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Provence_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Provence_rugby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Provence_rugby","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_de_Provence_rugby?oldid=191492561&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Provence_rugby","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Provence_rugby"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Provence_rugby","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_club_de_rugby_à_XV_en_France"
