"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Ablation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Ablation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Ablation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Ablation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Ablation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Ablation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Ablation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Ablation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Ablation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Ablation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Ablation","http://www.w3.org/2000/01/rdf-schema#label","L'Ablation"
"http://fr.dbpedia.org/resource/L'Ablation","http://www.w3.org/2000/01/rdf-schema#comment","Le romancier Tahar Ben Jelloun a présenté son livre L'Ablation comme étant une réflexion sur la vie, la maladie et la douleur avec des phrases courtes et directes pour mieux décrire la douleur."
"http://fr.dbpedia.org/resource/L'Ablation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17277275"
"http://fr.dbpedia.org/resource/L'Ablation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاستئصال_(رواية)"
"http://fr.dbpedia.org/resource/L'Ablation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q66x1pfq"
"http://fr.dbpedia.org/resource/L'Ablation","http://dbpedia.org/ontology/wikiPageID",8056530
"http://fr.dbpedia.org/resource/L'Ablation","http://dbpedia.org/ontology/wikiPageRevisionID",161527796
"http://fr.dbpedia.org/resource/L'Ablation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2014"
"http://fr.dbpedia.org/resource/L'Ablation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_marocain"
"http://fr.dbpedia.org/resource/L'Ablation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_littérature"
"http://fr.dbpedia.org/resource/L'Ablation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_Maroc"
"http://fr.dbpedia.org/resource/L'Ablation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahar_Ben_Jelloun"
"http://fr.dbpedia.org/resource/L'Ablation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cancer_dans_la_littérature"
"http://fr.dbpedia.org/resource/L'Ablation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/L'Ablation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Tahar_Ben_Jelloun"
"http://fr.dbpedia.org/resource/L'Ablation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_langue_française"
"http://fr.dbpedia.org/resource/L'Ablation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelio.com/livres/Ben-Jelloun-Lablation/558660"
"http://fr.dbpedia.org/resource/L'Ablation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlasinfo.fr/L-ablation--un-roman-dur-et-violent-de-Tahar-Benjelloun_a49864.html"
"http://fr.dbpedia.org/resource/L'Ablation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taharbenjelloun.org/"
"http://fr.dbpedia.org/resource/L'Ablation","http://dbpedia.org/ontology/wikiPageLength",2543
"http://fr.dbpedia.org/resource/L'Ablation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cancer_dans_la_littérature"
"http://fr.dbpedia.org/resource/L'Ablation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_Maroc"
