"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Subdivision en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Subdivisions_of_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6967455"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Subdivisiones_Russiae"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Subdivisions_de_Rússia"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Suddivisioni_della_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Administratívne_členenie_Ruska"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Subbahagian_di_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Subdiveesions_o_Roushie"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Рәсәйҙең_административ-территориаль_бүленеше"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Administraj_unuoj_de_Rusio"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Административно_деление_на_Русия"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:دابەشکارییەکانی_ڕووسیا"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Diviziuni_teritoriale_ale_Rusiei"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Russlands"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄罗斯行政区划"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:ОХУ-ын_засаг_захиргааны_гишүүнчлэл"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Russlands"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Krievijas_administratīvais_iedalījums"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Административно-территориальное_деление_России"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Rusia"
