"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://www.w3.org/2000/01/rdf-schema#label","Rébellion d'Akizuki"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://www.w3.org/2000/01/rdf-schema#comment","La rébellion d'Akizuki (秋月の乱, Akizuki no ran) de 1876 est l'une d'un certain nombre de révoltes d'anciens samouraï qui ont lieu au début de l'ère Meiji dans le Kyūshū et dans d'autres parties de l'Ouest du Japon contre le nouveau gouvernement de Meiji."
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akizuki_rebellion"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2090046"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00560138"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秋月の乱"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повстання_в_Акідзукі"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شورش_آکیزوکی"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q_gjs"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восстание_в_Акидзуки"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아키즈키의_난"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageID",7565708
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageRevisionID",177363996
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Restauration_de_Meiji"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_University_Press"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meiji_kunen_no_henn_Senkaku_resshi_no_hi.jpg"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Fukuoka"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_Shinpūren"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_de_Meiji"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiji"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnō_jōi"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shizoku"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Kumamoto"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogi_Maresuke"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanji"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokura"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meiji_(empereur)"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_temples_bouddhistes_au_Japon"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_de_Satsuma"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_militaire"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_de_Saga"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Saga"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1876"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_de_Hagi"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Fukuoka"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūshū"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_policier_de_l'empire_du_Japon"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haitōrei"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Kokura"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seikanron"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Meiji"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukuoka"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asakura"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rébellion_au_Japon"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_japonaise"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscription"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hara-kiri"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shimazu_Hisamitsu"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3YQpz9v8TjQC&printsec=frontcover&dq=Emperor+Of+Japan%3A+Meiji+And+His+World%2C+1852-1912"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://dbpedia.org/ontology/wikiPageLength",6431
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Restauration_de_Meiji"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Fukuoka"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rébellion_au_Japon"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1876"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://xmlns.com/foaf/0.1/name","Rébellion d'Akizuki"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://xmlns.com/foaf/0.1/name","秋月の乱"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rébellions_de_l'ère_Meiji"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Rébellion_d'Akizuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
