"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://www.w3.org/2000/01/rdf-schema#label","Les Aventures de Hello Kitty et ses amis"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://www.w3.org/2000/01/rdf-schema#label","The Adventures of Hello Kitty & Friends"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://www.w3.org/2000/01/rdf-schema#comment","Les Aventures de Hello Kitty et ses amis est une série télévisée d'animation japonaise-mexicaine 3D de 16 minutes, produite par David Kim et réalisée par Matthew Swanson, et Philip Lau Siu Chung. La série est diffusée au Japon et en France sur Boomerang puis sur France 5 dans Zouzous depuis le 24 mars 2012. Elle est distribuée par la société française Carrere Group D.A."
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3869396"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרפתקאות_הלו_קיטי_וחברים"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wjc7g"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Hello_Kitty愛漫遊"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Adventures_of_Hello_Kitty_&_Friends"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2912551"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Adventures_of_Hello_Kitty_&_Friends"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://dbpedia.org/ontology/wikiPageID",6612131
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://dbpedia.org/ontology/wikiPageRevisionID",183256295
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_2000"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camarades"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2008"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Lau_Siu_Chung"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_d'animation"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Kim"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanie_Dermont"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boomerang_(France)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Chun"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_japonaise"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouzous"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Hello_Kitty_et_ses_amis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Swanson"
