"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2000/01/rdf-schema#label","Holmenkollen"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2000/01/rdf-schema#label","Holmenkollen"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2000/01/rdf-schema#label","Holmenkollen"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2000/01/rdf-schema#label","Holmenkollen"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2000/01/rdf-schema#label","Holmenkollen"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2000/01/rdf-schema#comment","Holmenkollen est un quartier résidentiel d'Oslo en Norvège. Ce quartier bourgeois est le lieu choisi lors des Jeux olympiques d'hiver de 1952 pour accueillir de nombreuses compétitions telles que le saut à ski et le ski de fond. Sur la « colline » de Holmenkollen, se trouve la « Mecque du ski nordique » avec un complexe international comprenant un tremplin de saut à ski en service depuis 1892 et un stade de ski de fond et de biathlon, où de très nombreuses compétitions et championnats du monde sont organisés, tels les Championnats du monde de biathlon 2016."
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holmenkollen"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/oslo-2011-holmenkollen"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Holmenkollen"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Holmenkollen"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Holmenkollen"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Holmenkollene"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34771"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Holmenkollen"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3152136/"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Holmenkollen"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Holmenkollen"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Холменколен"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Holmenkollen"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хольменколлен"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holmenkollen"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Holmenkollen"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Холменколен"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гольменколлен"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Holmenkollen"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01g508"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Holmenkollen"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Holmenkollen"
"http://fr.dbpedia.org/resource/Holmenkollen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Holmenkollen"
