"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassin_parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bassin_parisien","http://www.w3.org/2000/01/rdf-schema#label","Bassin parisien"
"http://fr.dbpedia.org/resource/Bassin_parisien","http://www.w3.org/2000/01/rdf-schema#label","Bacino parigino"
"http://fr.dbpedia.org/resource/Bassin_parisien","http://www.w3.org/2000/01/rdf-schema#label","Paris Basin"
"http://fr.dbpedia.org/resource/Bassin_parisien","http://www.w3.org/2000/01/rdf-schema#label","Lòng chảo Paris"
"http://fr.dbpedia.org/resource/Bassin_parisien","http://www.w3.org/2000/01/rdf-schema#label","Парижский бассейн"
"http://fr.dbpedia.org/resource/Bassin_parisien","http://www.w3.org/2000/01/rdf-schema#label","Pariser Becken"
"http://fr.dbpedia.org/resource/Bassin_parisien","http://www.w3.org/2000/01/rdf-schema#label","Cuenca parisina"
"http://fr.dbpedia.org/resource/Bassin_parisien","http://www.w3.org/2000/01/rdf-schema#label","Conca de París (geologia)"
"http://fr.dbpedia.org/resource/Bassin_parisien","http://www.w3.org/2000/01/rdf-schema#comment","Le Bassin parisien est, au sens restreint, une région non précisément délimitée qui entoure Paris. Au sens large et le plus couramment admis, c'est une région géologique, un ancien bassin sédimentaire, comprenant une grande partie de la moitié nord de la France, et débordant très peu sur la Belgique, le Luxembourg et l'ouest de l'Allemagne. Il comprend la totalité du bassin versant hydrographique de la Seine, et de plusieurs petits fleuves côtiers, dont la Somme, ainsi qu'une partie du bassin de la Loire, et la partie amont des bassins de la Meuse et de la Moselle."
"http://fr.dbpedia.org/resource/Bassin_parisien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/parisbäckenet"
"http://fr.dbpedia.org/resource/Bassin_parisien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Paris-Basin"
"http://fr.dbpedia.org/resource/Bassin_parisien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bacino-parigino"
"http://fr.dbpedia.org/resource/Bassin_parisien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt2FHbvxpVc1/"
"http://fr.dbpedia.org/resource/Bassin_parisien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0049065.xml"
"http://fr.dbpedia.org/resource/Bassin_parisien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bassin-parisien"
"http://fr.dbpedia.org/resource/Bassin_parisien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴黎盆地"
"http://fr.dbpedia.org/resource/Bassin_parisien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paris_Basin"
"http://fr.dbpedia.org/resource/Bassin_parisien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Párizsi-medence"
"http://fr.dbpedia.org/resource/Bassin_parisien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Парыжскі_басейн"
"http://fr.dbpedia.org/resource/Bassin_parisien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conca_de_París_(geologia)"
"http://fr.dbpedia.org/resource/Bassin_parisien","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Diazad_Pariz"
