"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kergos","http://www.w3.org/2000/01/rdf-schema#label","Kergos"
"http://fr.dbpedia.org/resource/Kergos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195430"
"http://fr.dbpedia.org/resource/Kergos","http://dbpedia.org/ontology/wikiPageID",4298468
"http://fr.dbpedia.org/resource/Kergos","http://dbpedia.org/ontology/wikiPageRevisionID",47625133
"http://fr.dbpedia.org/resource/Kergos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Kergos"
"http://fr.dbpedia.org/resource/Kergos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feneu"
"http://fr.dbpedia.org/resource/Kergos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Kergos"
"http://fr.dbpedia.org/resource/Kergos","http://dbpedia.org/ontology/wikiPageLength",196
"http://fr.dbpedia.org/resource/Kergos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kergos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kergos?oldid=47625133&ns=0"
"http://fr.dbpedia.org/resource/Kergos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kergos"
