"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://www.w3.org/2000/01/rdf-schema#label","Sztuka kochania. Historia Michaliny Wisłockiej"
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://www.w3.org/2000/01/rdf-schema#label","The Art of Loving"
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://www.w3.org/2000/01/rdf-schema#comment","The Art of Loving (Sztuka kochania. Historia Michaliny Wislockiej) est un film polonais réalisé par Maria Sadowska, sorti en 2017."
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80237300"
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film780221.html"
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5370828"
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/1239568"
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6cf8n52"
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Art_of_Loving._Story_of_Michalina_Wislocka"
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sztuka_kochania._Historia_Michaliny_Wisłockiej"
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28675312"
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://dbpedia.org/ontology/wikiPageID",12853892
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://dbpedia.org/ontology/wikiPageRevisionID",184033268
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_polonais"
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_2017"
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_polonais"
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eryk_Lubos"
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karolina_Gruszka"
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaśmina_Polak"
"http://fr.dbpedia.org/resource/The_Art_of_Loving","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_biographique"
