"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Engis"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Engis est une gare ferroviaire belge de la ligne 125, de Liège à Namur, située sur le territoire de la commune d'Engis, en Région wallonne, dans la province de Liège. Elle est mise en service en 1850 par la Compagnie de chemin de fer de Namur à Liège et un nouveau bâtiment voyageurs est ouvert en 1876 par la Compagnie du Nord - Belge. C'est une halte voyageurs de la Société nationale des chemins de fer belges (SNCB) desservie par des trains omnibus (L) et d'heure de pointe (P)."
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Engis_train_station"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Engis"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Engis_train_station"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095739"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageID",4007132
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageRevisionID",188322418
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_Belgique"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Engis"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrabel"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Liège-Guillemins"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_125_(Infrabel)"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_chemins_de_fer_de_Namur_à_Liège_et_de_Mons_à_Manage_avec_leurs_extensions"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Statte"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Flémalle-Haute"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1850"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_125_(Infrabel)"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_chemin_de_fer_de_Namur_à_Liège"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Haute-Flône"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engis"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Namur"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Huy"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_Nord_-_Belge"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Nord"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://dbpedia.org/ontology/wikiPageLength",7348
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://www.georss.org/georss/point","50.58222 5.40111"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://www.georss.org/georss/point","50.582712 5.402306"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Engis"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_125_(Infrabel)"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1850"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://xmlns.com/foaf/0.1/name","Engis"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/Gare_d'Engis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
