"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2000/01/rdf-schema#label","Roman paru en 2008"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μυθιστορήματα_του_2008"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Novelas_de_2008"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Romanzi_del_2008"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2008年の小説"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Романи_2008"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2008ء_کے_ناول"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:2008_წლის_რომანები"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:2008._gada_romāni"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Nofelau_2008"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skönlitteratur_2008"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:2008_վեպեր"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌های_۲۰۰۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Roman_út_2008"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:2008_regényei"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powieści_z_2008"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2008_romanları"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Novel_tahun_2008"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:2008-yil_romanlari"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วรรณกรรมในปี_พ.ศ._2551"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Roman_uit_2008"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:2008-ci_ilin_romanları"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Novel·les_del_2008"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:2008_-ലെ_നോവലുകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_2008"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tiểu_thuyết_năm_2008"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2008년_소설"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Romane_din_2008"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Романы_2008_года"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Романи_2008."
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2008年小說"
"http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2008_novels"
