"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2000/01/rdf-schema#label","Companhia de Dança Batsheva"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2000/01/rdf-schema#label","Batsheva Dance Company"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2000/01/rdf-schema#label","Batsheva Dance Company"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2000/01/rdf-schema#label","Batsheva Dance Company"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2000/01/rdf-schema#label","Companyia de Dansa Batsheva"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2000/01/rdf-schema#label","Batsheva Dance Company"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Batsheva Dance Company est une compagnie de danse moderne et de danse contemporaine israélienne fondée en 1964 et basée à Tel Aviv."
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Batsheva-Dance-Company"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Batsheva_Dance_Company"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2161_4827"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Batsheva_Dance_Company"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0264znv"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Batsheva_Dance_Company"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Batsheva_Dans_Topluluğu"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132881112"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бат-Шева_(ансамбль)"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Batsheva_Dance_Company"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810900"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Batsheva_Dance_Company"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148502778#about"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batsheva_Dance_Company"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בת-שבע_(להקה)"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Batsheva_Dance_Company"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Companyia_de_Dansa_Batsheva"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2007001756"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Batsheva_Dance_Company"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բաթ_Շևա_(համույթ)"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Companhia_de_Dança_Batsheva"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compañía_de_Danza_Batsheva"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Batsheva_Dance_Company"
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://dbpedia.org/ontology/wikiPageID",3983222
"http://fr.dbpedia.org/resource/Batsheva_Dance_Company","http://dbpedia.org/ontology/wikiPageRevisionID",166037560
