"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2000/01/rdf-schema#label","Victor Koning"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2000/01/rdf-schema#label","Victor Koning"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2000/01/rdf-schema#label","فيكتور كونينج"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2000/01/rdf-schema#comment","Victor Konig dit Koning est un auteur dramatique et librettiste français, né le 4 avril 1842 à Belleville (actuel 20e arrondissement de Paris) et mort le 1er octobre 1894 au château de Suresnes."
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=752389"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3577865"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Koning,_Victor"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016932326"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-958082"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0718_6862"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Victor_Koning"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1249549"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=94323"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3557396"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيكتور_كونينج"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/07573060X/id"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30100949"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a65b4bb0-a5c3-4a77-b96b-6be7a70349ca"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074353950"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victor_Koning"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121cr_vc"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конен,_Виктор"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142750670"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82095004"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1593326"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Victor_Koning"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14434059n#about"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيكتور_كونينغ"
"http://fr.dbpedia.org/resource/Victor_Koning","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61765164"
"http://fr.dbpedia.org/resource/Victor_Koning","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Suresnes"
"http://fr.dbpedia.org/resource/Victor_Koning","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Victor_Koning","http://dbpedia.org/ontology/wikiPageID",2685456
"http://fr.dbpedia.org/resource/Victor_Koning","http://dbpedia.org/ontology/wikiPageRevisionID",191347575
"http://fr.dbpedia.org/resource/Victor_Koning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleville_(Seine)"
"http://fr.dbpedia.org/resource/Victor_Koning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Vacquerie"
"http://fr.dbpedia.org/resource/Victor_Koning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Victor_Koning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudeville"
"http://fr.dbpedia.org/resource/Victor_Koning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_vasculaire_cérébral"
"http://fr.dbpedia.org/resource/Victor_Koning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Victor_Koning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867_au_théâtre"
"http://fr.dbpedia.org/resource/Victor_Koning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Variétés"
"http://fr.dbpedia.org/resource/Victor_Koning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaîté-Lyrique"
"http://fr.dbpedia.org/resource/Victor_Koning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livret_(musique)"
"http://fr.dbpedia.org/resource/Victor_Koning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Victor_Koning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861_au_théâtre"
"http://fr.dbpedia.org/resource/Victor_Koning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1894"
"http://fr.dbpedia.org/resource/Victor_Koning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot"
"http://fr.dbpedia.org/resource/Victor_Koning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Scholl"
