"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Marne (rivière)"
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Marna (fiume)"
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Marna"
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Marne (rivier)"
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Marne"
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Марна (річка)"
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Marne (ibaia)"
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Sông Marne"
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","马恩河"
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Marne est une rivière française située à l'est du bassin parisien et longue de 514,26 km. Elle représente à ce titre la plus grande rivière de France. C'est le principal affluent de la Seine : elle prend sa source sur le plateau de Langres, à Balesmes-sur-Marne, sur la commune de Saints-Geosmes (Haute-Marne) et se jette dans la Seine entre Charenton-le-Pont et Alfortville (Val-de-Marne) dans le quartier de Conflans-l'Archevêque . Son nom est intégré à celui de quatre départements français."
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge351172"
"http://fr.dbpedia.org/resource/Marne_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2187586"
